03/27/24,  23:20,   54.0,   41.3,   62,  NW ,   1.0,  NW ,   2.0,  30.172,  0.00,  0.00,   -0,   47.60,   38.7
03/27/24,  23:21,   53.9,   41.6,   63,  NW ,   1.0,  NW ,   2.0,  30.171,  0.00,  0.00,   -0,   47.69,   38.8
03/27/24,  23:22,   54.0,   41.7,   63,  NW ,   2.0,  NW ,   2.0,  30.173,  0.00,  0.00,   -0,   47.78,   38.8
03/27/24,  23:23,   53.9,   41.6,   63,  NW ,   1.0,  NW ,   2.0,  30.173,  0.00,  0.00,   -0,   47.69,   38.8
03/27/24,  23:24,   53.9,   41.6,   63,  NW ,   2.0,  NW ,   2.0,  30.174,  0.00,  0.00,   -0,   47.69,   38.8
03/27/24,  23:25,   53.9,   41.6,   63,  NW ,   2.0,  NW ,   3.0,  30.173,  0.00,  0.00,   -0,   47.69,   38.8
03/27/24,  23:26,   53.9,   41.6,   63,  NW ,   2.0,  NW ,   3.0,  30.174,  0.00,  0.00,   -0,   47.69,   38.8
03/27/24,  23:27,   53.8,   41.5,   63,  NW ,   2.0,  NW ,   3.0,  30.174,  0.00,  0.00,   -0,   47.60,   38.7
03/27/24,  23:28,   53.8,   41.5,   63,  NW ,   2.0,  NW ,   2.0,  30.174,  0.00,  0.00,   -0,   47.60,   38.7
03/27/24,  23:29,   53.8,   41.5,   63,  NW ,   2.0,  NW ,   2.0,  30.174,  0.00,  0.00,   -0,   47.60,   38.7
03/27/24,  23:30,   53.8,   41.5,   63,  NW ,   1.0,  NW ,   3.0,  30.175,  0.00,  0.00,   -0,   47.60,   38.7
03/27/24,  23:31,   53.7,   41.4,   63,  NW ,   2.0,  NW ,   3.0,  30.176,  0.00,  0.00,   -0,   47.51,   38.6
03/27/24,  23:32,   53.7,   41.4,   63,  NW ,   2.0,  NW ,   2.0,  30.176,  0.00,  0.00,   -0,   47.51,   38.6
03/27/24,  23:33,   53.7,   41.4,   63,  NW ,   2.0,  NW ,   2.0,  30.176,  0.00,  0.00,   -0,   47.51,   38.6
03/27/24,  23:34,   53.7,   41.4,   63,  NW ,   1.0,  NW ,   2.0,  30.177,  0.00,  0.00,   -0,   47.51,   38.6
03/27/24,  23:35,   53.7,   41.4,   63,  NW ,   2.0,  NW ,   3.0,  30.176,  0.00,  0.00,   -0,   47.51,   38.6
03/27/24,  23:36,   53.6,   41.3,   63,  NW ,   2.0,  NW ,   3.0,  30.177,  0.00,  0.00,   -0,   47.42,   38.6
03/27/24,  23:37,   53.6,   41.3,   63,  WNW,   3.0,  WNW,   4.0,  30.177,  0.00,  0.00,   -0,   47.42,   38.6
03/27/24,  23:38,   53.6,   41.3,   63,  WNW,   3.0,  WNW,   4.0,  30.176,  0.00,  0.00,   -0,   47.42,   38.6
03/27/24,  23:39,   53.5,   41.2,   63,  WNW,   3.0,  WNW,   3.0,  30.177,  0.00,  0.00,   -0,   47.33,   38.5
03/27/24,  23:40,   53.5,   41.2,   63,  WNW,   3.0,  WNW,   3.0,  30.176,  0.00,  0.00,   -0,   47.33,   38.5
03/27/24,  23:41,   53.5,   41.2,   63,  WNW,   2.0,  WNW,   3.0,  30.176,  0.00,  0.00,   -0,   47.33,   38.5
03/27/24,  23:42,   53.4,   41.1,   63,  WNW,   3.0,  WNW,   4.0,  30.178,  0.00,  0.00,   -0,   47.24,   38.4
03/27/24,  23:43,   53.4,   41.5,   64,  WNW,   3.0,  WNW,   4.0,  30.178,  0.00,  0.00,   -0,   47.41,   38.5
03/27/24,  23:44,   53.3,   41.4,   64,  WNW,   3.0,  WNW,   4.0,  30.178,  0.00,  0.00,   -0,   47.32,   38.5
03/27/24,  23:45,   53.3,   41.4,   64,  WNW,   3.0,  WNW,   4.0,  30.179,  0.00,  0.00,   -0,   47.32,   38.5
03/27/24,  23:46,   53.2,   41.3,   64,  WNW,   3.0,  WNW,   4.0,  30.180,  0.00,  0.00,   -0,   47.23,   38.4
03/27/24,  23:47,   53.2,   41.7,   65,  WNW,   3.0,  WNW,   4.0,  30.179,  0.00,  0.00,   -0,   47.41,   38.5
03/27/24,  23:48,   53.1,   41.6,   65,  WNW,   3.0,  WNW,   4.0,  30.181,  0.00,  0.00,   -0,   47.32,   38.4
03/27/24,  23:49,   53.1,   41.6,   65,  WNW,   3.0,  WNW,   4.0,  30.181,  0.00,  0.00,   -0,   47.32,   38.4
03/27/24,  23:50,   53.0,   41.5,   65,  WNW,   3.0,  WNW,   4.0,  30.181,  0.00,  0.00,   -0,   47.23,   38.4
03/27/24,  23:51,   53.0,   41.5,   65,  WNW,   3.0,  WNW,   4.0,  30.180,  0.00,  0.00,   -0,   47.23,   38.4
03/27/24,  23:52,   53.0,   41.5,   65,  WNW,   2.0,  WNW,   3.0,  30.181,  0.00,  0.00,   -0,   47.23,   38.4
03/27/24,  23:53,   52.9,   41.8,   66,  WNW,   2.0,  WNW,   2.0,  30.180,  0.00,  0.00,   -0,   47.31,   38.4
03/27/24,  23:54,   52.8,   41.7,   66,  WNW,   2.0,  WNW,   2.0,  30.180,  0.00,  0.00,   -0,   47.22,   38.3
03/27/24,  23:55,   52.7,   41.7,   66,  WNW,   2.0,  WNW,   2.0,  30.181,  0.00,  0.00,   -0,   47.18,   38.3
03/27/24,  23:56,   52.7,   41.7,   66,  WNW,   1.0,  WNW,   2.0,  30.179,  0.00,  0.00,   -0,   47.18,   38.3
03/27/24,  23:57,   52.6,   41.6,   66,  WNW,   2.0,  WNW,   2.0,  30.179,  0.00,  0.00,   -0,   47.08,   38.2
03/27/24,  23:58,   52.6,   41.6,   66,  WNW,   2.0,  WNW,   3.0,  30.177,  0.00,  0.00,   -0,   47.08,   38.2
03/27/24,  23:59,   52.5,   41.5,   66,  WNW,   2.0,  WNW,   2.0,  30.179,  0.00,  0.00,   -0,   46.99,   38.1
03/28/24,  00:00,   52.4,   41.8,   67,  WNW,   2.0,  WNW,   2.0,  30.179,  0.00,  0.00,   -0,   47.08,   38.2
03/28/24,  00:01,   52.4,   41.8,   67,  WNW,   2.0,  WNW,   2.0,  30.179,  0.00,  0.00,   -0,   47.08,   38.2
03/28/24,  00:02,   52.3,   41.7,   67,  WNW,   2.0,  WNW,   3.0,  30.179,  0.00,  0.00,   -0,   46.99,   38.1
03/28/24,  00:03,   52.3,   41.7,   67,  WNW,   2.0,  WNW,   3.0,  30.179,  0.00,  0.00,   -0,   46.99,   38.1
03/28/24,  00:04,   52.2,   41.6,   67,  WNW,   2.0,  WNW,   3.0,  30.179,  0.00,  0.00,   -0,   46.90,   38.0
03/28/24,  00:05,   52.1,   41.5,   67,  WNW,   2.0,  WNW,   3.0,  30.178,  0.00,  0.00,   -0,   46.80,   38.0
03/28/24,  00:06,   52.1,   41.5,   67,  WNW,   2.0,  WNW,   3.0,  30.178,  0.00,  0.00,   -0,   46.80,   38.0
03/28/24,  00:07,   52.0,   41.8,   68,  WNW,   2.0,  WNW,   3.0,  30.179,  0.00,  0.00,   -0,   46.89,   38.0
03/28/24,  00:08,   51.9,   41.7,   68,  WNW,   2.0,  WNW,   3.0,  30.178,  0.00,  0.00,   -0,   46.80,   37.9
03/28/24,  00:09,   51.9,   41.7,   68,  WNW,   1.0,  WNW,   2.0,  30.178,  0.00,  0.00,   -0,   46.80,   37.9
03/28/24,  00:10,   51.8,   41.6,   68,  WNW,   1.0,  WNW,   2.0,  30.178,  0.00,  0.00,   -0,   46.71,   37.9
03/28/24,  00:11,   51.7,   41.9,   69,  WNW,   1.0,  WNW,   1.0,  30.177,  0.00,  0.00,   -0,   46.80,   37.9
03/28/24,  00:12,   51.7,   41.9,   69,  WNW,   1.0,  WNW,   2.0,  30.176,  0.00,  0.00,   -0,   46.80,   37.9
03/28/24,  00:13,   51.6,   41.8,   69,  WNW,   2.0,  WNW,   3.0,  30.176,  0.00,  0.00,   -0,   46.70,   37.8
03/28/24,  00:14,   51.5,   41.7,   69,  WNW,   2.0,  WNW,   2.0,  30.177,  0.00,  0.00,   -0,   46.61,   37.8
03/28/24,  00:15,   51.5,   41.7,   69,  WNW,   1.0,  WNW,   2.0,  30.177,  0.00,  0.00,   -0,   46.61,   37.8
03/28/24,  00:16,   51.4,   41.6,   69,  WNW,   1.0,  WNW,   2.0,  30.178,  0.00,  0.00,   -0,   46.52,   37.7
03/28/24,  00:17,   51.4,   41.6,   69,  WNW,   0.0,  WNW,   1.0,  30.177,  0.00,  0.00,   -0,   46.52,   37.7
03/28/24,  00:18,   51.3,   41.5,   69,  WNW,   1.0,  WNW,   2.0,  30.178,  0.00,  0.00,   -0,   46.42,   37.6
03/28/24,  00:19,   51.3,   41.5,   69,  WNW,   1.0,  WNW,   1.0,  30.178,  0.00,  0.00,   -0,   46.42,   37.6
03/28/24,  00:20,   51.2,   41.4,   69,  WNW,   1.0,  WNW,   2.0,  30.178,  0.00,  0.00,   -0,   46.33,   37.6
03/28/24,  00:21,   51.2,   41.4,   69,  WNW,   1.0,  WNW,   2.0,  30.178,  0.00,  0.00,   -0,   46.33,   37.6
03/28/24,  00:22,   51.1,   41.3,   69,  ---,   0.0,  ---,   0.0,  30.178,  0.00,  0.00,   -0,   46.24,   37.5
03/28/24,  00:23,   51.1,   41.3,   69,  WNW,   1.0,  WNW,   2.0,  30.178,  0.00,  0.00,   -0,   46.24,   37.5
03/28/24,  00:24,   51.0,   41.2,   69,  WNW,   1.0,  WNW,   2.0,  30.180,  0.00,  0.00,   -0,   46.15,   37.4
03/28/24,  00:25,   51.0,   41.2,   69,  WNW,   1.0,  WNW,   2.0,  30.181,  0.00,  0.00,   -0,   46.15,   37.4
03/28/24,  00:26,   50.9,   41.5,   70,  WNW,   1.0,  WNW,   2.0,  30.182,  0.00,  0.00,   -0,   46.23,   37.5
03/28/24,  00:27,   50.9,   41.5,   70,  WNW,   0.0,  WNW,   1.0,  30.182,  0.00,  0.00,   -0,   46.23,   37.5
03/28/24,  00:28,   50.8,   41.4,   70,  ---,   0.0,  ---,   0.0,  30.181,  0.00,  0.00,   -0,   46.14,   37.4
03/28/24,  00:29,   50.8,   41.4,   70,  ---,   0.0,  ---,   0.0,  30.182,  0.00,  0.00,   -0,   46.14,   37.4
03/28/24,  00:30,   50.7,   41.3,   70,  ---,   0.0,  ---,   0.0,  30.182,  0.00,  0.00,   -0,   46.05,   37.3
03/28/24,  00:31,   50.7,   41.6,   71,  ---,   0.0,  ---,   0.0,  30.183,  0.00,  0.00,   -0,   46.19,   37.4
03/28/24,  00:32,   50.6,   41.5,   71,  WNW,   0.0,  WNW,   1.0,  30.182,  0.00,  0.00,   -0,   46.09,   37.3
03/28/24,  00:33,   50.6,   41.5,   71,  WNW,   0.0,  WNW,   1.0,  30.183,  0.00,  0.00,   -0,   46.09,   37.3
03/28/24,  00:34,   50.5,   41.4,   71,  ---,   0.0,  ---,   0.0,  30.184,  0.00,  0.00,   -0,   46.00,   37.2
03/28/24,  00:35,   50.5,   41.4,   71,  ---,   0.0,  ---,   0.0,  30.184,  0.00,  0.00,   -0,   46.00,   37.2
03/28/24,  00:36,   50.5,   41.4,   71,  ---,   0.0,  ---,   0.0,  30.184,  0.00,  0.00,   -0,   46.00,   37.2
03/28/24,  00:37,   50.4,   41.3,   71,  ---,   0.0,  ---,   0.0,  30.186,  0.00,  0.00,   -0,   45.91,   37.2
03/28/24,  00:38,   50.4,   41.3,   71,  ---,   0.0,  ---,   0.0,  30.186,  0.00,  0.00,   -0,   45.91,   37.2
03/28/24,  00:39,   50.4,   41.7,   72,  ---,   0.0,  ---,   0.0,  30.187,  0.00,  0.00,   -0,   46.09,   37.3
03/28/24,  00:40,   50.4,   41.7,   72,  WSW,   2.0,  WSW,   4.0,  30.186,  0.00,  0.00,   -0,   46.09,   37.3
03/28/24,  00:41,   50.3,   41.6,   72,  WSW,   3.0,  WSW,   4.0,  30.188,  0.00,  0.00,   -0,   45.99,   37.2
03/28/24,  00:42,   50.3,   41.6,   72,  WSW,   3.0,  WSW,   4.0,  30.188,  0.00,  0.00,   -0,   45.99,   37.2
03/28/24,  00:43,   50.3,   41.6,   72,  WSW,   3.0,  WSW,   4.0,  30.187,  0.00,  0.00,   -0,   45.99,   37.2
03/28/24,  00:44,   50.2,   41.5,   72,  WSW,   2.0,  WSW,   3.0,  30.187,  0.00,  0.00,   -0,   45.90,   37.1
03/28/24,  00:45,   50.2,   41.5,   72,  WSW,   2.0,  WSW,   3.0,  30.188,  0.00,  0.00,   -0,   45.90,   37.1
03/28/24,  00:46,   50.2,   41.5,   72,  WSW,   2.0,  WSW,   2.0,  30.188,  0.00,  0.00,   -0,   45.90,   37.1
03/28/24,  00:47,   50.1,   41.4,   72,  WSW,   2.0,  WSW,   3.0,  30.189,  0.00,  0.00,   -0,   45.81,   37.1
03/28/24,  00:48,   50.1,   41.4,   72,  WSW,   2.0,  WSW,   3.0,  30.190,  0.00,  0.00,   -0,   45.81,   37.1
03/28/24,  00:49,   50.1,   41.4,   72,  WSW,   2.0,  WSW,   3.0,  30.190,  0.00,  0.00,   -0,   45.81,   37.1
03/28/24,  00:50,   50.0,   41.3,   72,  WSW,   2.0,  WSW,   3.0,  30.191,  0.00,  0.00,   -0,   45.71,   37.0
03/28/24,  00:51,   50.0,   41.3,   72,  WSW,   2.0,  WSW,   3.0,  30.191,  0.00,  0.00,   -0,   45.71,   37.0
03/28/24,  00:52,   50.0,   41.3,   72,  WSW,   2.0,  WSW,   3.0,  30.191,  0.00,  0.00,   -0,   45.71,   37.0
03/28/24,  00:53,   49.9,   41.2,   72,  WSW,   2.0,  WSW,   3.0,  30.192,  0.00,  0.00,   -0,   45.62,   36.9
03/28/24,  00:54,   49.9,   41.2,   72,  WSW,   1.0,  WSW,   2.0,  30.193,  0.00,  0.00,   -0,   45.62,   36.9
03/28/24,  00:55,   49.9,   41.6,   73,  WSW,   2.0,  WSW,   3.0,  30.193,  0.00,  0.00,   -0,   45.80,   37.0
03/28/24,  00:56,   49.8,   41.5,   73,  WSW,   2.0,  WSW,   3.0,  30.194,  0.00,  0.00,   -0,   45.71,   37.0
03/28/24,  00:57,   49.8,   41.5,   73,  WSW,   2.0,  WSW,   3.0,  30.193,  0.00,  0.00,   -0,   45.71,   37.0
03/28/24,  00:58,   49.8,   41.5,   73,  WSW,   2.0,  WSW,   3.0,  30.194,  0.00,  0.00,   -0,   45.71,   37.0
03/28/24,  00:59,   49.7,   41.4,   73,  WSW,   2.0,  WSW,   3.0,  30.193,  0.00,  0.00,   -0,   45.62,   36.9
03/28/24,  01:00,   49.7,   41.4,   73,  WSW,   2.0,  WSW,   3.0,  30.194,  0.00,  0.00,   -0,   45.62,   36.9
03/28/24,  01:01,   49.7,   41.4,   73,  WSW,   3.0,  WSW,   3.0,  30.195,  0.00,  0.00,   -0,   45.62,   36.9
03/28/24,  01:02,   49.6,   41.3,   73,  WSW,   3.0,  WSW,   4.0,  30.195,  0.00,  0.00,   -0,   45.52,   36.8
03/28/24,  01:03,   49.6,   41.3,   73,  W  ,   4.0,  W  ,   6.0,  30.195,  0.00,  0.00,   -0,   45.52,   36.8
03/28/24,  01:04,   49.6,   41.3,   73,  W  ,   4.0,  W  ,   6.0,  30.195,  0.00,  0.00,   -0,   45.52,   36.8
03/28/24,  01:05,   49.5,   41.2,   73,  W  ,   5.0,  W  ,   6.0,  30.196,  0.00,  0.00,   -0,   45.43,   36.8
03/28/24,  01:06,   49.5,   41.2,   73,  W  ,   5.0,  W  ,   7.0,  30.196,  0.00,  0.00,   -0,   45.43,   36.8
03/28/24,  01:07,   49.4,   41.1,   73,  W  ,   4.0,  W  ,   7.0,  30.196,  0.00,  0.00,   -0,   45.33,   36.7
03/28/24,  01:08,   49.4,   41.5,   74,  W  ,   3.0,  W  ,   4.0,  30.195,  0.00,  0.00,   -0,   45.52,   36.8
03/28/24,  01:09,   49.3,   41.4,   74,  W  ,   3.0,  W  ,   4.0,  30.194,  0.00,  0.00,   -0,   45.42,   36.7
03/28/24,  01:10,   49.3,   41.4,   74,  W  ,   4.0,  W  ,   6.0,  30.195,  0.00,  0.00,   -0,   45.42,   36.7
03/28/24,  01:11,   49.3,   41.4,   74,  W  ,   3.0,  W  ,   3.0,  30.196,  0.00,  0.00,   -0,   45.42,   36.7
03/28/24,  01:12,   49.2,   41.3,   74,  W  ,   4.0,  W  ,   4.0,  30.197,  0.00,  0.00,   -0,   45.33,   36.7
03/28/24,  01:13,   49.2,   41.3,   74,  W  ,   4.0,  W  ,   4.0,  30.197,  0.00,  0.00,   -0,   45.33,   36.7
03/28/24,  01:14,   49.2,   41.6,   75,  W  ,   5.0,  W  ,   7.0,  30.198,  0.00,  0.00,   -0,   45.47,   36.7
03/28/24,  01:15,   49.2,   41.6,   75,  WNW,   5.0,  WNW,   8.0,  30.198,  0.00,  0.00,   -0,   45.47,   36.7
03/28/24,  01:16,   49.2,   41.6,   75,  W  ,   6.0,  W  ,   8.0,  30.197,  0.00,  0.00,   -0,   45.47,   36.7
03/28/24,  01:17,   49.2,   41.6,   75,  W  ,   6.0,  WNW,   8.0,  30.198,  0.00,  0.00,   -0,   45.47,   36.7
03/28/24,  01:18,   49.1,   41.5,   75,  W  ,   5.0,  W  ,   7.0,  30.199,  0.00,  0.00,   -0,   45.37,   36.7
03/28/24,  01:19,   49.1,   41.5,   75,  W  ,   4.0,  W  ,   7.0,  30.200,  0.00,  0.00,   -0,   45.37,   36.7
03/28/24,  01:20,   49.1,   41.5,   75,  W  ,   4.0,  W  ,   6.0,  30.200,  0.00,  0.00,   -0,   45.37,   36.7
03/28/24,  01:21,   49.1,   41.9,   76,  W  ,   5.0,  W  ,   7.0,  30.201,  0.00,  0.00,   -0,   45.56,   36.8
03/28/24,  01:22,   49.1,   41.9,   76,  W  ,   6.0,  W  ,   7.0,  30.202,  0.00,  0.00,   -0,   45.56,   36.8
03/28/24,  01:23,   49.1,   41.5,   75,  W  ,   5.0,  W  ,   6.0,  30.202,  0.00,  0.00,   -0,   45.37,   36.7
03/28/24,  01:24,   49.0,   41.4,   75,  W  ,   5.0,  W  ,   5.0,  30.202,  0.00,  0.00,   -0,   45.28,   36.6
03/28/24,  01:25,   49.0,   41.4,   75,  WNW,   5.0,  WNW,   7.0,  30.202,  0.00,  0.00,   -0,   45.28,   36.6
03/28/24,  01:26,   49.0,   41.4,   75,  WNW,   4.0,  W  ,   6.0,  30.202,  0.00,  0.00,   -0,   45.28,   36.6
03/28/24,  01:27,   49.0,   41.8,   76,  W  ,   4.0,  WNW,   5.0,  30.201,  0.00,  0.00,   -0,   45.46,   36.7
03/28/24,  01:28,   49.0,   41.8,   76,  W  ,   5.0,  WNW,   8.0,  30.201,  0.00,  0.00,   -0,   45.46,   36.7
03/28/24,  01:29,   49.0,   41.8,   76,  W  ,   4.0,  W  ,   7.0,  30.203,  0.00,  0.00,   -0,   45.46,   36.7
03/28/24,  01:30,   49.0,   41.8,   76,  W  ,   5.0,  W  ,   6.0,  30.203,  0.00,  0.00,   -0,   45.46,   36.7
03/28/24,  01:31,   48.9,   41.7,   76,  W  ,   4.0,  W  ,   6.0,  30.203,  0.00,  0.00,   -0,   45.37,   36.6
03/28/24,  01:32,   48.9,   41.7,   76,  W  ,   4.0,  W  ,   4.0,  30.204,  0.00,  0.00,   -0,   45.37,   36.6
03/28/24,  01:33,   48.9,   41.7,   76,  W  ,   4.0,  W  ,   5.0,  30.204,  0.00,  0.00,   -0,   45.37,   36.6
03/28/24,  01:34,   48.9,   41.7,   76,  W  ,   4.0,  W  ,   5.0,  30.205,  0.00,  0.00,   -0,   45.37,   36.6
03/28/24,  01:35,   48.9,   41.7,   76,  W  ,   5.0,  W  ,   7.0,  30.204,  0.00,  0.00,   -0,   45.37,   36.6
03/28/24,  01:36,   48.9,   41.7,   76,  W  ,   5.0,  WNW,   7.0,  30.204,  0.00,  0.00,   -0,   45.37,   36.6
03/28/24,  01:37,   48.8,   41.6,   76,  W  ,   6.0,  W  ,   7.0,  30.204,  0.00,  0.00,   -0,   45.27,   36.6
03/28/24,  01:38,   48.8,   41.6,   76,  W  ,   5.0,  W  ,   7.0,  30.204,  0.00,  0.00,   -0,   45.27,   36.6
03/28/24,  01:39,   48.8,   41.6,   76,  WNW,   6.0,  WNW,   9.0,  30.205,  0.00,  0.00,   -0,   45.27,   36.6
03/28/24,  01:40,   48.8,   41.6,   76,  W  ,   7.0,  WNW,   9.0,  30.204,  0.00,  0.00,   -0,   45.27,   36.6
03/28/24,  01:41,   48.8,   41.6,   76,  W  ,   6.0,  W  ,   9.0,  30.204,  0.00,  0.00,   -0,   45.27,   36.6
03/28/24,  01:42,   48.7,   41.5,   76,  WNW,   5.0,  W  ,   8.0,  30.205,  0.00,  0.00,   -0,   45.18,   36.5
03/28/24,  01:43,   48.7,   41.5,   76,  WNW,   6.0,  WNW,   8.0,  30.204,  0.00,  0.00,   -0,   45.18,   36.5
03/28/24,  01:44,   48.7,   41.1,   75,  WNW,   6.0,  WNW,   8.0,  30.204,  0.00,  0.00,   -0,   44.99,   36.4
03/28/24,  01:45,   48.7,   41.1,   75,  WNW,   6.0,  WNW,   8.0,  30.204,  0.00,  0.00,   -0,   44.99,   36.4
03/28/24,  01:46,   48.7,   41.1,   75,  WNW,   5.0,  NW ,   8.0,  30.202,  0.00,  0.00,   -0,   44.99,   36.4
03/28/24,  01:47,   48.6,   41.0,   75,  WNW,   4.0,  WNW,   5.0,  30.202,  0.00,  0.00,   -0,   44.90,   36.3
03/28/24,  01:48,   48.6,   41.0,   75,  WNW,   4.0,  W  ,   7.0,  30.203,  0.00,  0.00,   -0,   44.90,   36.3
03/28/24,  01:49,   48.6,   41.0,   75,  WNW,   5.0,  WNW,   8.0,  30.200,  0.00,  0.00,   -0,   44.90,   36.3
03/28/24,  01:50,   48.6,   41.0,   75,  W  ,   5.0,  W  ,   7.0,  30.201,  0.00,  0.00,   -0,   44.90,   36.3
03/28/24,  01:51,   48.5,   40.6,   74,  WNW,   5.0,  WNW,   7.0,  30.200,  0.00,  0.00,   -0,   44.67,   36.1
03/28/24,  01:52,   48.5,   40.6,   74,  W  ,   5.0,  W  ,   6.0,  30.201,  0.00,  0.00,   -0,   44.67,   36.1
03/28/24,  01:53,   48.5,   40.6,   74,  W  ,   6.0,  W  ,   8.0,  30.201,  0.00,  0.00,   -0,   44.67,   36.1
03/28/24,  01:54,   48.5,   40.6,   74,  WNW,   4.0,  W  ,   7.0,  30.202,  0.00,  0.00,   -0,   44.67,   36.1
03/28/24,  01:55,   48.5,   40.6,   74,  W  ,   4.0,  W  ,   7.0,  30.203,  0.00,  0.00,   -0,   44.67,   36.1
03/28/24,  01:56,   48.5,   40.6,   74,  WNW,   5.0,  WNW,   7.0,  30.201,  0.00,  0.00,   -0,   44.67,   36.1
03/28/24,  01:57,   48.5,   40.6,   74,  W  ,   6.0,  W  ,   8.0,  30.202,  0.00,  0.00,   -0,   44.67,   36.1
03/28/24,  01:58,   48.5,   40.6,   74,  WNW,   5.0,  W  ,   7.0,  30.200,  0.00,  0.00,   -0,   44.67,   36.1
03/28/24,  01:59,   48.5,   40.6,   74,  W  ,   5.0,  W  ,   8.0,  30.201,  0.00,  0.00,   -0,   44.67,   36.1
03/28/24,  02:00,   48.4,   40.5,   74,  W  ,   5.0,  WNW,   7.0,  30.200,  0.00,  0.00,   -0,   44.57,   36.0
03/28/24,  02:01,   48.4,   40.5,   74,  W  ,   5.0,  W  ,   7.0,  30.200,  0.00,  0.00,   -0,   44.57,   36.0
03/28/24,  02:02,   48.4,   40.5,   74,  W  ,   6.0,  W  ,   7.0,  30.200,  0.00,  0.00,   -0,   44.57,   36.0
03/28/24,  02:03,   48.4,   40.5,   74,  W  ,   5.0,  W  ,   7.0,  30.200,  0.00,  0.00,   -0,   44.57,   36.0
03/28/24,  02:04,   48.3,   40.4,   74,  WNW,   6.0,  W  ,   8.0,  30.200,  0.00,  0.00,   -0,   44.48,   36.0
03/28/24,  02:05,   48.3,   40.4,   74,  WNW,   5.0,  W  ,   7.0,  30.202,  0.00,  0.00,   -0,   44.48,   36.0
03/28/24,  02:06,   48.3,   40.4,   74,  WNW,   5.0,  WNW,   7.0,  30.202,  0.00,  0.00,   -0,   44.48,   36.0
03/28/24,  02:07,   48.3,   40.4,   74,  WNW,   4.0,  WNW,   8.0,  30.203,  0.00,  0.00,   -0,   44.48,   36.0
03/28/24,  02:08,   48.2,   40.3,   74,  WNW,   4.0,  WNW,   7.0,  30.203,  0.00,  0.00,   -0,   44.39,   35.9
03/28/24,  02:09,   48.2,   40.3,   74,  WNW,   4.0,  WNW,   5.0,  30.203,  0.00,  0.00,   -0,   44.39,   35.9
03/28/24,  02:10,   48.2,   39.9,   73,  WNW,   4.0,  WNW,   5.0,  30.203,  0.00,  0.00,   -0,   44.21,   35.8
03/28/24,  02:11,   48.1,   39.9,   73,  WNW,   4.0,  WNW,   5.0,  30.203,  0.00,  0.00,   -0,   44.16,   35.7
03/28/24,  02:12,   48.1,   39.9,   73,  WNW,   4.0,  WNW,   5.0,  30.203,  0.00,  0.00,   -0,   44.16,   35.7
03/28/24,  02:13,   48.1,   39.9,   73,  WNW,   4.0,  WNW,   4.0,  30.203,  0.00,  0.00,   -0,   44.16,   35.7
03/28/24,  02:14,   48.1,   39.9,   73,  WNW,   4.0,  WNW,   5.0,  30.203,  0.00,  0.00,   -0,   44.16,   35.7
03/28/24,  02:15,   48.0,   39.8,   73,  WNW,   3.0,  WNW,   4.0,  30.204,  0.00,  0.00,   -0,   44.06,   35.6
03/28/24,  02:16,   48.0,   39.8,   73,  WNW,   3.0,  WNW,   4.0,  30.202,  0.00,  0.00,   -0,   44.06,   35.6
03/28/24,  02:17,   48.0,   39.8,   73,  WNW,   4.0,  W  ,   6.0,  30.202,  0.00,  0.00,   -0,   44.06,   35.6
03/28/24,  02:18,   48.0,   39.8,   73,  W  ,   4.0,  WNW,   7.0,  30.202,  0.00,  0.00,   -0,   44.06,   35.6
03/28/24,  02:19,   47.9,   39.7,   73,  W  ,   4.0,  WNW,   4.0,  30.201,  0.00,  0.00,   -0,   43.97,   35.6
03/28/24,  02:20,   47.9,   39.7,   73,  W  ,   4.0,  W  ,   7.0,  30.201,  0.00,  0.00,   -0,   43.97,   35.6
03/28/24,  02:21,   47.9,   39.7,   73,  W  ,   4.0,  W  ,   5.0,  30.201,  0.00,  0.00,   -0,   43.97,   35.6
03/28/24,  02:22,   47.9,   39.7,   73,  W  ,   4.0,  W  ,   6.0,  30.201,  0.00,  0.00,   -0,   43.97,   35.6
03/28/24,  02:23,   47.9,   39.7,   73,  W  ,   4.0,  W  ,   7.0,  30.201,  0.00,  0.00,   -0,   43.97,   35.6
03/28/24,  02:24,   47.8,   39.6,   73,  W  ,   4.0,  W  ,   5.0,  30.200,  0.00,  0.00,   -0,   43.88,   35.5
03/28/24,  02:25,   47.8,   39.6,   73,  W  ,   4.0,  W  ,   4.0,  30.201,  0.00,  0.00,   -0,   43.88,   35.5
03/28/24,  02:26,   47.8,   39.6,   73,  W  ,   5.0,  W  ,   6.0,  30.201,  0.00,  0.00,   -0,   43.88,   35.5
03/28/24,  02:27,   47.8,   39.6,   73,  W  ,   5.0,  W  ,   7.0,  30.201,  0.00,  0.00,   -0,   43.88,   35.5
03/28/24,  02:28,   47.8,   39.6,   73,  W  ,   6.0,  W  ,   8.0,  30.201,  0.00,  0.00,   -0,   43.88,   35.5
03/28/24,  02:29,   47.7,   39.5,   73,  W  ,   5.0,  W  ,   7.0,  30.202,  0.00,  0.00,   -0,   43.78,   35.4
03/28/24,  02:30,   47.7,   39.5,   73,  W  ,   6.0,  W  ,   8.0,  30.202,  0.00,  0.00,   -0,   43.78,   35.4
03/28/24,  02:31,   47.7,   39.5,   73,  W  ,   6.0,  W  ,   8.0,  30.202,  0.00,  0.00,   -0,   43.78,   35.4
