11/09/21,  22:53,   64.8,   58.5,   80,  SSW,   0.0,  SSW,   1.0,  30.011,  0.00,  0.00,   61.03
11/09/21,  22:54,   64.7,   58.4,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.93
11/09/21,  22:55,   64.7,   58.4,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.93
11/09/21,  22:56,   64.7,   58.4,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.93
11/09/21,  22:57,   64.6,   58.3,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.83
11/09/21,  22:58,   64.6,   58.3,   80,  SSW,   0.0,  SSW,   1.0,  30.008,  0.00,  0.00,   60.83
11/09/21,  22:59,   64.6,   58.3,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.83
11/09/21,  23:00,   64.6,   58.3,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.83
11/09/21,  23:01,   64.5,   58.2,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.74
11/09/21,  23:02,   64.5,   58.2,   80,  SSW,   0.0,  SSW,   1.0,  30.008,  0.00,  0.00,   60.74
11/09/21,  23:03,   64.4,   58.1,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.64
11/09/21,  23:04,   64.4,   58.1,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.64
11/09/21,  23:05,   64.4,   58.1,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.64
11/09/21,  23:06,   64.4,   58.1,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.64
11/09/21,  23:07,   64.3,   58.0,   80,  SSW,   0.0,  N  ,   1.0,  30.008,  0.00,  0.00,   60.55
11/09/21,  23:08,   64.3,   58.0,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.55
11/09/21,  23:09,   64.3,   58.0,   80,  ---,   0.0,  ---,   0.0,  30.008,  0.00,  0.00,   60.55
11/09/21,  23:10,   64.3,   58.0,   80,  SSW,   0.0,  SSW,   1.0,  30.008,  0.00,  0.00,   60.55
11/09/21,  23:11,   64.3,   58.3,   81,  SSW,   0.0,  SSW,   1.0,  30.008,  0.00,  0.00,   60.73
11/09/21,  23:12,   64.2,   57.9,   80,  ---,   0.0,  ---,   0.0,  30.005,  0.00,  0.00,   60.45
11/09/21,  23:13,   64.2,   57.9,   80,  ---,   0.0,  ---,   0.0,  30.005,  0.00,  0.00,   60.45
11/09/21,  23:14,   64.2,   57.9,   80,  ---,   0.0,  ---,   0.0,  30.005,  0.00,  0.00,   60.45
11/09/21,  23:15,   64.1,   58.1,   81,  ---,   0.0,  ---,   0.0,  30.005,  0.00,  0.00,   60.53
11/09/21,  23:16,   64.1,   58.1,   81,  ---,   0.0,  ---,   0.0,  30.005,  0.00,  0.00,   60.53
11/09/21,  23:17,   64.1,   58.1,   81,  ---,   0.0,  ---,   0.0,  30.005,  0.00,  0.00,   60.53
11/09/21,  23:18,   64.1,   58.1,   81,  SSW,   0.0,  SSW,   1.0,  30.002,  0.00,  0.00,   60.53
11/09/21,  23:19,   64.1,   58.1,   81,  SSW,   0.0,  SSW,   1.0,  30.002,  0.00,  0.00,   60.53
11/09/21,  23:20,   64.0,   58.1,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.50
11/09/21,  23:21,   64.0,   58.1,   81,  SSW,   0.0,  SSW,   1.0,  30.002,  0.00,  0.00,   60.50
11/09/21,  23:22,   64.0,   58.1,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.50
11/09/21,  23:23,   63.9,   58.0,   81,  SSW,   0.0,  SSW,   1.0,  30.005,  0.00,  0.00,   60.40
11/09/21,  23:24,   63.9,   58.0,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.40
11/09/21,  23:25,   63.9,   58.0,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.40
11/09/21,  23:26,   63.9,   58.0,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.40
11/09/21,  23:27,   63.8,   57.9,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.30
11/09/21,  23:28,   63.8,   57.9,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.30
11/09/21,  23:29,   63.8,   57.9,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.30
11/09/21,  23:30,   63.8,   57.9,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.30
11/09/21,  23:31,   63.7,   57.8,   81,  SSW,   0.0,  SSW,   1.0,  30.002,  0.00,  0.00,   60.21
11/09/21,  23:32,   63.7,   57.8,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.21
11/09/21,  23:33,   63.7,   57.8,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.21
11/09/21,  23:34,   63.7,   57.8,   81,  SSW,   0.0,  SSW,   1.0,  30.002,  0.00,  0.00,   60.21
11/09/21,  23:35,   63.7,   57.8,   81,  SSW,   0.0,  SSW,   1.0,  30.002,  0.00,  0.00,   60.21
11/09/21,  23:36,   63.7,   57.8,   81,  ---,   0.0,  ---,   0.0,  30.002,  0.00,  0.00,   60.21
11/09/21,  23:37,   63.7,   57.8,   81,  ---,   0.0,  ---,   0.0,  30.000,  0.00,  0.00,   60.21
11/09/21,  23:38,   63.7,   57.8,   81,  ---,   0.0,  ---,   0.0,  30.000,  0.00,  0.00,   60.21
11/09/21,  23:39,   63.7,   57.8,   81,  SSW,   0.0,  SSW,   1.0,  30.002,  0.00,  0.00,   60.21
11/09/21,  23:40,   63.7,   57.8,   81,  SSW,   0.0,  SSW,   2.0,  30.000,  0.00,  0.00,   60.21
11/09/21,  23:41,   63.7,   57.8,   81,  ---,   0.0,  ---,   0.0,  30.000,  0.00,  0.00,   60.21
11/09/21,  23:42,   63.7,   57.8,   81,  ---,   0.0,  ---,   0.0,  30.000,  0.00,  0.00,   60.21
11/09/21,  23:43,   63.6,   57.7,   81,  SSW,   0.0,  SSW,   1.0,  30.000,  0.00,  0.00,   60.11
11/09/21,  23:44,   63.7,   57.8,   81,  SSW,   0.0,  SSW,   1.0,  30.000,  0.00,  0.00,   60.21
11/09/21,  23:45,   63.7,   57.8,   81,  SSW,   0.0,  SSW,   2.0,  29.997,  0.00,  0.00,   60.21
11/09/21,  23:46,   63.6,   57.7,   81,  SSW,   0.0,  SSW,   1.0,  30.000,  0.00,  0.00,   60.11
11/09/21,  23:47,   63.7,   57.8,   81,  ---,   0.0,  ---,   0.0,  30.000,  0.00,  0.00,   60.21
11/09/21,  23:48,   63.6,   57.7,   81,  SSW,   0.0,  SSW,   1.0,  29.997,  0.00,  0.00,   60.11
11/09/21,  23:49,   63.6,   57.7,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   60.11
11/09/21,  23:50,   63.6,   57.7,   81,  SSW,   0.0,  SSW,   1.0,  29.997,  0.00,  0.00,   60.11
11/09/21,  23:51,   63.6,   57.7,   81,  SSW,   0.0,  SSW,   2.0,  29.997,  0.00,  0.00,   60.11
11/09/21,  23:52,   63.6,   57.7,   81,  ---,   0.0,  ---,   0.0,  30.000,  0.00,  0.00,   60.11
11/09/21,  23:53,   63.6,   57.7,   81,  ---,   0.0,  ---,   0.0,  30.000,  0.00,  0.00,   60.11
11/09/21,  23:54,   63.5,   57.6,   81,  ---,   0.0,  ---,   0.0,  30.000,  0.00,  0.00,   60.01
11/09/21,  23:55,   63.5,   57.6,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   60.01
11/09/21,  23:56,   63.5,   57.6,   81,  SSW,   0.0,  SSW,   1.0,  29.997,  0.00,  0.00,   60.01
11/09/21,  23:57,   63.5,   57.6,   81,  SSW,   0.0,  SSW,   1.0,  29.997,  0.00,  0.00,   60.01
11/09/21,  23:58,   63.5,   57.6,   81,  SSW,   0.0,  SSW,   2.0,  29.997,  0.00,  0.00,   60.01
11/09/21,  23:59,   63.5,   57.6,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   60.01
11/10/21,  00:00,   63.5,   57.6,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   60.01
11/10/21,  00:01,    ---,    ---,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,     ---
11/10/21,  00:02,    ---,    ---,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,     ---
11/10/21,  00:03,    ---,    ---,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,     ---
11/10/21,  00:04,   63.5,   57.6,   81,  SSW,   0.0,  SSW,   1.0,  29.994,  0.00,  0.00,   60.01
11/10/21,  00:05,   63.4,   57.5,   81,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.92
11/10/21,  00:06,   63.4,   57.5,   81,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.92
11/10/21,  00:07,   63.4,   57.5,   81,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.92
11/10/21,  00:08,   63.4,   57.5,   81,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.92
11/10/21,  00:09,   63.4,   57.5,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   59.92
11/10/21,  00:10,   63.4,   57.5,   81,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.92
11/10/21,  00:11,   63.4,   57.5,   81,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.92
11/10/21,  00:12,   63.4,   57.5,   81,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.92
11/10/21,  00:13,   63.4,   57.5,   81,  S  ,   0.0,  S  ,   1.0,  29.997,  0.00,  0.00,   59.92
11/10/21,  00:14,   63.4,   57.5,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   59.92
11/10/21,  00:15,   63.3,   57.4,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   59.82
11/10/21,  00:16,   63.3,   57.4,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   59.82
11/10/21,  00:17,   63.3,   57.4,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   59.82
11/10/21,  00:18,   63.3,   57.4,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   59.82
11/10/21,  00:19,   63.3,   57.4,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   59.82
11/10/21,  00:20,   63.2,   57.3,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   59.72
11/10/21,  00:21,   63.2,   57.3,   81,  ---,   0.0,  ---,   0.0,  29.997,  0.00,  0.00,   59.72
11/10/21,  00:22,   63.2,   57.3,   81,  S  ,   1.0,  S  ,   1.0,  29.997,  0.00,  0.00,   59.72
11/10/21,  00:23,   63.2,   57.6,   82,  S  ,   0.0,  S  ,   1.0,  29.994,  0.00,  0.00,   59.90
11/10/21,  00:24,   63.2,   57.6,   82,  S  ,   0.0,  S  ,   1.0,  29.994,  0.00,  0.00,   59.90
11/10/21,  00:25,   63.1,   57.5,   82,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.81
11/10/21,  00:26,   63.1,   57.5,   82,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.81
11/10/21,  00:27,   63.1,   57.5,   82,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.81
11/10/21,  00:28,   63.1,   57.5,   82,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.81
11/10/21,  00:29,   63.1,   57.5,   82,  SSW,   0.0,  SSW,   1.0,  29.994,  0.00,  0.00,   59.81
11/10/21,  00:30,   63.0,   57.4,   82,  SSW,   0.0,  SSW,   1.0,  29.994,  0.00,  0.00,   59.71
11/10/21,  00:31,   63.0,   57.4,   82,  SSW,   0.0,  SSW,   1.0,  29.994,  0.00,  0.00,   59.71
11/10/21,  00:32,   63.0,   57.4,   82,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.71
11/10/21,  00:33,   63.0,   57.4,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.71
11/10/21,  00:34,   63.0,   57.4,   82,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.71
11/10/21,  00:35,   63.0,   57.4,   82,  SSW,   0.0,  SSW,   1.0,  29.994,  0.00,  0.00,   59.71
11/10/21,  00:36,   63.0,   57.4,   82,  ---,   0.0,  ---,   0.0,  29.994,  0.00,  0.00,   59.71
11/10/21,  00:37,   63.0,   57.4,   82,  SSW,   0.0,  SSW,   1.0,  29.994,  0.00,  0.00,   59.71
11/10/21,  00:38,   62.9,   57.3,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.61
11/10/21,  00:39,   62.9,   57.3,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.61
11/10/21,  00:40,   62.9,   57.3,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.61
11/10/21,  00:41,   62.9,   57.3,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.61
11/10/21,  00:42,   62.9,   57.3,   82,  ---,   0.0,  ---,   0.0,  29.988,  0.00,  0.00,   59.61
11/10/21,  00:43,   62.9,   57.3,   82,  SSW,   0.0,  SSW,   1.0,  29.988,  0.00,  0.00,   59.61
11/10/21,  00:44,   62.9,   57.3,   82,  ---,   0.0,  ---,   0.0,  29.988,  0.00,  0.00,   59.61
11/10/21,  00:45,   62.9,   57.3,   82,  ---,   0.0,  ---,   0.0,  29.988,  0.00,  0.00,   59.61
11/10/21,  00:46,   62.9,   57.3,   82,  SSW,   0.0,  SSW,   1.0,  29.991,  0.00,  0.00,   59.61
11/10/21,  00:47,   62.9,   57.3,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.61
11/10/21,  00:48,   62.8,   57.2,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.52
11/10/21,  00:49,   62.9,   57.3,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.61
11/10/21,  00:50,   62.9,   57.3,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.61
11/10/21,  00:51,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   1.0,  29.991,  0.00,  0.00,   59.52
11/10/21,  00:52,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   1.0,  29.991,  0.00,  0.00,   59.52
11/10/21,  00:53,   62.8,   57.2,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.52
11/10/21,  00:54,   62.8,   57.2,   82,  ---,   0.0,  ---,   0.0,  29.991,  0.00,  0.00,   59.52
11/10/21,  00:55,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   1.0,  29.991,  0.00,  0.00,   59.52
11/10/21,  00:56,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   2.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  00:57,   62.8,   57.2,   82,  ---,   0.0,  ---,   0.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  00:58,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   1.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  00:59,   62.8,   57.2,   82,  ---,   0.0,  ---,   0.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  01:00,   62.8,   57.2,   82,  ---,   0.0,  ---,   0.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  01:01,   62.8,   57.2,   82,  ---,   0.0,  ---,   0.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  01:02,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   1.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  01:03,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   1.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  01:04,   62.8,   57.2,   82,  ---,   0.0,  ---,   0.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  01:05,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   1.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  01:06,   62.8,   57.2,   82,  ---,   0.0,  ---,   0.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  01:07,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   1.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  01:08,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   1.0,  29.988,  0.00,  0.00,   59.52
11/10/21,  01:09,   62.8,   57.2,   82,  SSW,   0.0,  SSW,   1.0,  29.985,  0.00,  0.00,   59.52
11/10/21,  01:10,   62.7,   57.1,   82,  SSW,   0.0,  SSW,   1.0,  29.985,  0.00,  0.00,   59.42
11/10/21,  01:11,   62.7,   57.1,   82,  ---,   0.0,  ---,   0.0,  29.985,  0.00,  0.00,   59.42
11/10/21,  01:12,   62.7,   57.1,   82,  ---,   0.0,  ---,   0.0,  29.985,  0.00,  0.00,   59.42
11/10/21,  01:13,   62.7,   57.1,   82,  ---,   0.0,  ---,   0.0,  29.985,  0.00,  0.00,   59.42
11/10/21,  01:14,   62.7,   57.1,   82,  SSW,   0.0,  SSW,   1.0,  29.985,  0.00,  0.00,   59.42
11/10/21,  01:15,   62.7,   57.1,   82,  SSW,   0.0,  SSW,   1.0,  29.985,  0.00,  0.00,   59.42
11/10/21,  01:16,   62.7,   57.1,   82,  ---,   0.0,  ---,   0.0,  29.985,  0.00,  0.00,   59.42
11/10/21,  01:17,   62.7,   57.1,   82,  ---,   0.0,  ---,   0.0,  29.985,  0.00,  0.00,   59.42
11/10/21,  01:18,   62.7,   57.1,   82,  ---,   0.0,  ---,   0.0,  29.985,  0.00,  0.00,   59.42
11/10/21,  01:19,   62.6,   57.0,   82,  ---,   0.0,  ---,   0.0,  29.985,  0.00,  0.00,   59.32
11/10/21,  01:20,   62.6,   57.0,   82,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.32
11/10/21,  01:21,   62.6,   57.0,   82,  ---,   0.0,  ---,   0.0,  29.985,  0.00,  0.00,   59.32
11/10/21,  01:22,   62.6,   57.0,   82,  ---,   0.0,  ---,   0.0,  29.985,  0.00,  0.00,   59.32
11/10/21,  01:23,   62.6,   57.0,   82,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.32
11/10/21,  01:24,   62.6,   57.0,   82,  ---,   0.0,  ---,   0.0,  29.985,  0.00,  0.00,   59.32
11/10/21,  01:25,   62.6,   57.4,   83,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.56
11/10/21,  01:26,   62.6,   57.4,   83,  SSW,   0.0,  SSW,   1.0,  29.982,  0.00,  0.00,   59.56
11/10/21,  01:27,   62.6,   57.4,   83,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.56
11/10/21,  01:28,   62.5,   57.3,   83,  SSW,   0.0,  SSW,   1.0,  29.982,  0.00,  0.00,   59.47
11/10/21,  01:29,   62.6,   57.4,   83,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.56
11/10/21,  01:30,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.47
11/10/21,  01:31,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.47
11/10/21,  01:32,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.47
11/10/21,  01:33,   62.5,   57.3,   83,  SSW,   0.0,  SSW,   1.0,  29.982,  0.00,  0.00,   59.47
11/10/21,  01:34,   62.5,   57.3,   83,  SSW,   1.0,  SSW,   3.0,  29.982,  0.00,  0.00,   59.47
11/10/21,  01:35,   62.5,   57.3,   83,  ---,   0.0,  SSW,   3.0,  29.982,  0.00,  0.00,   59.47
11/10/21,  01:36,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.47
11/10/21,  01:37,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.47
11/10/21,  01:38,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.982,  0.00,  0.00,   59.47
11/10/21,  01:39,   62.5,   57.3,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.47
11/10/21,  01:40,   62.5,   57.3,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.47
11/10/21,  01:41,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.47
11/10/21,  01:42,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.47
11/10/21,  01:43,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.47
11/10/21,  01:44,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.47
11/10/21,  01:45,   62.5,   57.3,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.47
11/10/21,  01:46,   62.4,   57.2,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.37
11/10/21,  01:47,   62.4,   57.2,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.37
11/10/21,  01:48,   62.4,   57.2,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.37
11/10/21,  01:49,   62.4,   57.2,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.37
11/10/21,  01:50,   62.3,   57.1,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.27
11/10/21,  01:51,   62.3,   57.1,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.27
11/10/21,  01:52,   62.3,   57.1,   83,  ---,   0.0,  ---,   0.0,  29.979,  0.00,  0.00,   59.27
11/10/21,  01:53,   62.3,   57.1,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.27
11/10/21,  01:54,   62.2,   57.0,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.17
11/10/21,  01:55,   62.2,   57.0,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.17
11/10/21,  01:56,   62.2,   57.0,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.17
11/10/21,  01:57,   62.2,   57.0,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.17
11/10/21,  01:58,   62.1,   56.9,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.08
11/10/21,  01:59,   62.1,   56.9,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.08
11/10/21,  02:00,   62.1,   56.9,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.08
11/10/21,  02:01,   62.1,   56.9,   83,  SSW,   0.0,  SSW,   1.0,  29.979,  0.00,  0.00,   59.08
11/10/21,  02:02,   62.1,   56.9,   83,  SSW,   1.0,  SSW,   2.0,  29.976,  0.00,  0.00,   59.08
11/10/21,  02:03,   62.0,   56.8,   83,  ---,   0.0,  ---,   0.0,  29.976,  0.00,  0.00,   58.98
11/10/21,  02:04,   62.0,   56.8,   83,  ---,   0.0,  ---,   0.0,  29.976,  0.00,  0.00,   58.98
11/10/21,  02:05,   62.0,   56.8,   83,  ---,   0.0,  ---,   0.0,  29.976,  0.00,  0.00,   58.98
11/10/21,  02:06,   62.0,   56.8,   83,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.98
11/10/21,  02:07,   62.0,   56.8,   83,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.98
11/10/21,  02:08,   61.9,   57.0,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   59.06
11/10/21,  02:09,   61.9,   57.0,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   59.06
11/10/21,  02:10,   61.9,   57.0,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   59.06
11/10/21,  02:11,   61.9,   57.0,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   59.06
11/10/21,  02:12,   61.8,   56.9,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.97
11/10/21,  02:13,   61.8,   56.9,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.97
11/10/21,  02:14,   61.8,   56.9,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.96
11/10/21,  02:15,   61.8,   56.6,   83,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.79
11/10/21,  02:16,   61.7,   56.8,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.87
11/10/21,  02:17,   61.7,   56.8,   84,  SSW,   0.0,  SSW,   1.0,  29.973,  0.00,  0.00,   58.87
11/10/21,  02:18,   61.7,   56.8,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.87
11/10/21,  02:19,   61.6,   56.7,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.77
11/10/21,  02:20,   61.6,   56.7,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.77
11/10/21,  02:21,   61.5,   56.6,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.67
11/10/21,  02:22,   61.5,   56.6,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.67
11/10/21,  02:23,   61.5,   56.6,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.67
11/10/21,  02:24,   61.4,   56.5,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.58
11/10/21,  02:25,   61.4,   56.5,   84,  SSW,   0.0,  SSW,   1.0,  29.970,  0.00,  0.00,   58.58
11/10/21,  02:26,   61.4,   56.5,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.58
11/10/21,  02:27,   61.4,   56.5,   84,  SSW,   0.0,  SSW,   1.0,  29.970,  0.00,  0.00,   58.58
11/10/21,  02:28,   61.3,   56.4,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.48
11/10/21,  02:29,   61.3,   56.4,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.48
11/10/21,  02:30,   61.3,   56.4,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.48
11/10/21,  02:31,   61.2,   56.3,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.38
11/10/21,  02:32,   61.2,   56.3,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.38
11/10/21,  02:33,   61.2,   56.3,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.38
11/10/21,  02:34,   61.2,   56.3,   84,  ---,   0.0,  ---,   0.0,  29.970,  0.00,  0.00,   58.38
11/10/21,  02:35,   61.1,   56.2,   84,  ---,   0.0,  ---,   0.0,  29.973,  0.00,  0.00,   58.28
